Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Sicherung und Prävention im Robert-Schumann-Haus",Sachsen,2010,"Zwickau, Deutschland",Archivbestand,"3.000,00 Euro"
"Restaurierung von zwei Notenhandschriften aus dem 16. Jh.",Sachsen,2010,"Löbau, Deutschland",Bibliotheksbestand,"4.000,00 Euro"
"Die historische Reichsgerichtsbibliothek in Leipzig",Sachsen,2010,"Leipzig, Deutschland",Bibliotheksbestand,"40.000,00 Euro"
"Schutzmaterialien zur präventiven Sicherung des historischen Bestands",Sachsen,2010,"Freiberg, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Bibliotheca Bipontina und Schedelsche Weltchronik restauriert",Rheinland-Pfalz,2010,"Koblenz, Deutschland",Bibliotheksbestand,"17.200,00 Euro"
"Die Sammlung Krâtz ",Niedersachsen,2010,"Hildesheim, Deutschland",Bibliotheksbestand,"13.000,00 Euro"
"Historische Buchbestände gesichert",Mecklenburg-Vorpommern,2010,"Rostock, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Das Erbe eines Außenseiters",Hamburg,2010,"Hamburg, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Schimmelpilzschäden an Akten des Gutsarchivs Stülpe behandelt",Brandenburg,2010,"Luckenwalde, Deutschland",Archivbestand,"15.000,00 Euro"
"Sechs Druckwerke aus dem 15. und 16. Jh.",Bayern,2010,"Regensburg, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
"Blockbücher und Cimelien konserviert",Bayern,2010,"München, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Regionale Forschung unterstützen",Bayern,2010,"Bamberg, Deutschland",Archivbestand,"3.990,00 Euro"
"Aufbruch in neue Zeiten",Hessen,2010,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"35.000,00 Euro"
"Restaurierung des Gründungsbestands der Bibliothek des Kapuzinerklosters Werne",Nordrhein-Westfalen,2010,"Münster, Deutschland",Bibliotheksbestand,"38.270,00 Euro"
